rdt_id,ns_lines,rdt_lines,rdt_lines_id,rdt_station_names,rdt_station_codes,cause_nl,cause_en,statistical_cause_nl,statistical_cause_en,cause_group,start_time,end_time,duration_minutes
27283,Breda-Eindhoven; Breda-'s-Hertogenbosch,Breda - Tilburg,68,"Breda,Gilze-Rijen,Tilburg,Tilburg Reeshof,Tilburg Universiteit","BD, GZ, TB, TBR, TBU",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-26 13:40:43,2019-04-26 15:35:45,115
27284,Dordrecht-Breda,Breda - Dordrecht,170,"Breda,Breda-Prinsenbeek,Dordrecht,Dordrecht Zuid,Lage Zwaluwe","BD, BDPB, DDR, DDZD, ZLW",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-26 14:18:43,2019-04-26 14:18:43,0
27285,Zutphen-Oldenzaal,Hengelo - Zutphen,90,"Delden,Goor","DDN, GO",overwegstoring,level crossing failure,overwegstoring,level crossing failure,infrastructure,2019-04-26 14:28:20,2019-04-26 16:58:59,151
27286,Rotterdam-Dordrecht; Rotterdam-Breda (HSL),Dordrecht - Rotterdam Centraal,16,"Rotterdam Lombardijen,Rotterdam Blaak,Rotterdam Centraal,Rotterdam Stadion,Rotterdam Zuid","RLB, RTB, RTD, RTST, RTZ",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-26 16:50:05,2019-04-26 17:19:32,29
27287,Den Haag-Rotterdam-Breda (HSL); Den Haag-Rotterdam-Eindhoven (HSL); Rotterdam-Breda (HSL); Amsterdam-Rotterdam-Brussel (HSL); Amsterdam-Rotterdam-Breda (HSL); Rotterdam-Breda-Brussel (HSL); Amsterdam-Brussel-Paris (HSL); Rotterdam-Brussel-London (HSL); Amsterdam-Brussel-London (HSL); Den Haag-Rotterdam-Brussel (HSL),Dordrecht - Rotterdam Centraal,16,"Rotterdam Lombardijen,Rotterdam Blaak,Rotterdam Centraal,Rotterdam Stadion,Rotterdam Zuid","RLB, RTB, RTD, RTST, RTZ",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-26 16:53:44,2019-05-08 12:24:57,17011
27288,Eindhoven,"'s-Hertogenbosch - Eindhoven, Eindhoven - Roermond, Eindhoven - Tilburg, Eindhoven - Venlo","65,67,152,153",Eindhoven Centraal,EHV,eerdere verstoring,an earlier disruption,eerdere verstoring,an earlier disruption,logistical,2019-04-26 19:19:30,2019-04-26 19:22:06,3
27289,Zwolle-Almelo,Almelo - Zwolle,95,"Heino,Raalte,Zwolle","HNO, RAT, ZL",stroomstoring,power failure,stroomstoring,power failure,infrastructure,2019-04-26 21:45:56,2019-04-26 23:07:31,82
27290,Amsterdam-Enkhuizen,Enkhuizen - Hoorn,119,"Bovenkarspel Flora,Bovenkarspel-Grootebroek,Enkhuizen,Hoogkarspel","BKF, BKG, EKZ, HKS",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-26 23:08:33,2019-04-27 02:14:38,186
27291,Rotterdam-Dordrecht,Dordrecht - Rotterdam Centraal,16,"Dordrecht,Zwijndrecht","DDR, ZWD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 06:00:26,2019-04-27 06:18:44,18
27292,Nijmegen-Wijchen,'s-Hertogenbosch - Nijmegen,57,"Nijmegen Dukenburg,Wijchen,Nijmegen Goffert","NMD, WC, NMGO",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 08:52:55,2019-04-27 08:56:46,4
27293,'s-Hertogenbosch-Tilburg,'s-Hertogenbosch - Tilburg,69,"'s-Hertogenbosch,Tilburg","HT, TB",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 10:59:49,2019-04-27 12:04:28,65
27294,Amsterdam-Zaandam-Alkmaar; Haarlem-Alkmaar,Alkmaar - Amsterdam Centraal,161,"Alkmaar,Castricum,Heiloo,Uitgeest","AMR, CAS, HLO, UTG",inzet van hulpdiensten,an emergency call,inzet van hulpdiensten,an emergency call,external,2019-04-27 13:44:25,2019-04-27 15:19:55,96
27295,Schiphol Airport,"Amersfoort - Schiphol Airport, Amsterdam Centraal - Schiphol Airport, Leiden Centraal - Schiphol Airport, Lelystad Centrum - Schiphol Airport, Rotterdam Centraal - Schiphol Airport (HSL), Schiphol Airport - Utrecht Centraal, Schiphol Airport - Zaandam","22,24,32,137,144,148,165",Schiphol Airport,SHL,defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 14:26:20,2019-04-27 16:18:47,112
27296,Amsterdam-Rotterdam-Brussel (HSL),"Amsterdam Centraal - Schiphol Airport, Rotterdam Centraal - Schiphol Airport (HSL)","24,32","Amsterdam Centraal,Amsterdam Lelylaan,Amsterdam Sloterdijk,Rotterdam Centraal,Schiphol Airport","ASD, ASDL, ASS, RTD, SHL",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 14:28:08,2019-04-27 15:38:26,70
27297,Nijmegen-Venlo,Nijmegen - Venlo,64,"Boxmeer,Vierlingsbeek,Venray","BMR, VLB, VRY",stroomstoring,power failure,stroomstoring,power failure,infrastructure,2019-04-27 14:42:46,2019-04-27 18:01:23,199
27298,Zaandam-Enkhuizen,Amsterdam Centraal - Hoorn,164,"Purmerend Overwhere,Purmerend,Purmerend Weidevenne,Zaandam,Zaandam Kogerveld","PMO, PMR, PMW, ZD, ZDK",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-27 20:54:24,2019-04-27 21:26:35,32
27299,Amsterdam-Hilversum,"Amersfoort - Amsterdam Centraal, Amersfoort - Schiphol Airport","135,148","Naarden-Bussum,Weesp","NDB, WP",aanrijding,collision,aanrijding,collision,accidents,2019-04-27 22:22:53,2019-04-27 22:27:17,4
27300,Amsterdam-Haarlem,Amsterdam Centraal - Haarlem,112,"Amsterdam Centraal,Amsterdam Sloterdijk,Haarlem,Haarlem Spaarnwoude,Halfweg-Zwanenburg","ASD, ASS, HLM, HLMS, HWZB",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-27 23:13:19,2019-04-27 23:58:59,46
27301,Schiphol-Leiden; Schiphol-Rotterdam (HSL),Leiden Centraal - Schiphol Airport,22,"Hoofddorp,Schiphol Airport","HFD, SHL",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-28 08:11:56,2019-04-28 11:14:25,182
27302,Amsterdam-Rotterdam-Brussel (HSL),"Amsterdam Centraal - Schiphol Airport, Rotterdam Centraal - Schiphol Airport (HSL)","24,32","Amsterdam Centraal,Amsterdam Lelylaan,Amsterdam Sloterdijk,Rotterdam Centraal,Schiphol Airport","ASD, ASDL, ASS, RTD, SHL",verstoring elders,disruption elsewhere,verstoring elders,disruption elsewhere,logistical,2019-04-28 08:28:54,2019-04-28 11:11:30,163
27303,Amsterdam-Brussel-Paris (HSL),"Amsterdam Centraal - Schiphol Airport, Rotterdam Centraal - Schiphol Airport (HSL)","24,32","Amsterdam Centraal,Amsterdam Lelylaan,Amsterdam Sloterdijk,Rotterdam Centraal,Schiphol Airport","ASD, ASDL, ASS, RTD, SHL",verstoring elders,disruption elsewhere,verstoring elders,disruption elsewhere,logistical,2019-04-28 08:29:25,2019-04-28 11:11:37,162
27304,Alkmaar-Den Helder; Alkmaar-Hoorn,"Alkmaar - Den Helder, Alkmaar - Hoorn","162,163","Alkmaar,Alkmaar Noord,Heerhugowaard","AMR, AMRN, HWD",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-28 11:12:49,2019-04-28 11:58:21,46
27305,Rotterdam-Breda (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-28 14:08:22,2019-04-28 14:50:16,42
27306,Schiphol-Leiden,Leiden Centraal - Schiphol Airport,22,"Hoofddorp,Leiden Centraal,Nieuw Vennep,Sassenheim","HFD, LEDN, NVP, SSH",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-28 14:14:41,2019-04-28 14:27:54,13
27307,Amsterdam-Amersfoort,Amersfoort - Amsterdam Centraal,135,"Amersfoort Centraal,Amsterdam Centraal,Amsterdam Muiderpoort,Amsterdam Science Park,Baarn,Bussum Zuid,Diemen,Hilversum,Naarden-Bussum,Weesp,Hilversum Media Park","AMF, ASD, ASDM, ASSP, BRN, BSMZ, DMN, HVS, NDB, WP, HVSM",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-28 20:11:56,2019-04-28 20:41:45,30
27308,Roermond-Sittard,Roermond - Sittard,73,"Echt,Roermond,Susteren,Sittard","EC, RM, SRN, STD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-28 22:23:54,2019-04-28 23:41:27,78
27309,Rotterdam-Breda (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-28 23:02:16,2019-04-29 00:56:39,114
27310,Roosendaal-Vlissingen,Roosendaal - Vlissingen,21,"Kapelle-Biezelinge,Goes,Kruiningen-Yerseke","BZL, GS, KRG",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-28 23:25:06,2019-04-29 02:19:49,175
27311,Nijmegen,"'s-Hertogenbosch - Nijmegen, Arnhem Centraal - Nijmegen, Nijmegen - Venlo","57,59,64",Nijmegen,NM,uitloop van werkzaamheden,over-running engineering works,uitloop van werkzaamheden,over-running engineering works,engineering work,2019-04-28 22:33:33,2019-04-29 01:33:33,180
27312,Deventer-Almelo; Zwolle-Almelo,"Almelo - Deventer, Almelo - Zwolle","88,95","Almelo,Wierden","AML, WDN",uitloop van werkzaamheden,over-running engineering works,uitloop van werkzaamheden,over-running engineering works,engineering work,2019-04-29 04:54:01,2019-04-29 05:30:18,36
27313,Groningen-Eemshaven,Groningen - Eemshaven,158,"Roodeschool,Uithuizermeeden,Uithuizen,Usquert,Warffum,Eemshaven","RD, UHM, UHZ, UST, WFM, EEM",uitloop van werkzaamheden,over-running engineering works,uitloop van werkzaamheden,over-running engineering works,engineering work,2019-04-29 05:25:40,2019-04-29 07:30:30,125
27314,Amsterdam-Rotterdam-Brussel (HSL),"Brussel-Zuid/Midi - Rotterdam Centraal (HSL), Paris-Nord - Rotterdam Centraal (HSL)","123,167","Antwerpen-Centraal,Rotterdam Centraal","ATW, RTD",problemen op het spoor in het buitenland,railway problems abroad,problemen op het spoor in het buitenland,railway problems abroad,logistical,2019-04-29 05:27:51,2019-04-29 11:59:52,392
27315,Breda-Tilburg,Breda - Tilburg,68,"Breda,Gilze-Rijen,Tilburg,Tilburg Reeshof,Tilburg Universiteit","BD, GZ, TB, TBR, TBU",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-29 06:37:31,2019-04-29 06:42:15,5
27316,Alkmaar-Den Helder,Alkmaar - Den Helder,162,"Heerhugowaard,Schagen","HWD, SGN",aanrijding met een persoon,person hit by a train,aanrijding met een persoon,person hit by a train,accidents,2019-04-29 07:09:43,2019-04-29 11:01:36,232
27317,Rotterdam-Breda (HSL),"Breda - Dordrecht, Dordrecht - Rotterdam Centraal","16,17","Breda-Prinsenbeek,Barendrecht,Dordrecht,Dordrecht Zuid,Rotterdam Lombardijen,Lage Zwaluwe,Zwijndrecht","BDPB, BRD, DDR, DDZD, RLB, ZLW, ZWD",gestrande trein,stranded train,gestrande trein,stranded train,rolling stock,2019-04-29 09:16:43,2019-04-29 09:19:51,3
27318,Arnhem-Nijmegen; Nijmegen-'s-Hertogenbosch,"'s-Hertogenbosch - Nijmegen, Arnhem Centraal - Nijmegen","57,59","Arnhem Centraal,Arnhem Zuid,Elst,Nijmegen,Nijmegen Dukenburg,Nijmegen Lent,Wijchen,Nijmegen Goffert","AH, AHZ, EST, NM, NMD, NML, WC, NMGO",stroomstoring,power failure,stroomstoring,power failure,infrastructure,2019-04-29 09:46:56,2019-04-29 10:00:35,14
27319,Nijmegen-Venlo,Nijmegen - Venlo,64,"Mook Molenhoek,Nijmegen,Nijmegen Heyendaal","MMLH, NM, NMH",stroomstoring,power failure,stroomstoring,power failure,infrastructure,2019-04-29 09:55:34,2019-04-29 09:55:34,0
27320,Weesp,"Amersfoort - Amsterdam Centraal, Amersfoort - Schiphol Airport, Amsterdam Centraal - Lelystad Centrum, Lelystad Centrum - Schiphol Airport","135,144,145,148",Weesp,WP,seinstoring,signal failure,seinstoring,signal failure,infrastructure,2019-04-29 11:20:20,2019-04-29 12:31:50,72
27321,Amsterdam-Hannover-Berlin,Amersfoort - Amsterdam Centraal,135,"Amersfoort Centraal,Amsterdam Centraal,Amsterdam Muiderpoort,Amsterdam Science Park,Baarn,Bussum Zuid,Diemen,Hilversum,Naarden-Bussum,Weesp,Hilversum Media Park","AMF, ASD, ASDM, ASSP, BRN, BSMZ, DMN, HVS, NDB, WP, HVSM",seinstoring,signal failure,seinstoring,signal failure,infrastructure,2019-04-29 11:28:06,2019-04-29 11:28:06,0
27322,Den Haag-Rotterdam; Leiden-Rotterdam,Den Haag HS - Rotterdam Centraal,11,"Delft,Delft Campus,Den Haag HS,Den Haag Moerwijk,Rijswijk","DT, DTCP, GV, GVMW, RSW",storing in een tunnel,problem in a tunnel,storing in een tunnel,problem in a tunnel,infrastructure,2019-04-29 12:28:28,2019-04-29 13:46:14,78
27323,Rotterdam-Dordrecht,Dordrecht - Rotterdam Centraal,16,"Barendrecht,Dordrecht,Rotterdam Lombardijen,Rotterdam Blaak,Rotterdam Centraal,Rotterdam Stadion,Rotterdam Zuid,Zwijndrecht","BRD, DDR, RLB, RTB, RTD, RTST, RTZ, ZWD",storing in een tunnel,problem in a tunnel,storing in een tunnel,problem in a tunnel,infrastructure,2019-04-29 13:07:17,2019-04-29 13:07:17,0
27324,Utrecht-Arnhem; Utrecht-Veenendaal,"Arnhem Centraal - Utrecht Centraal, Rhenen - Utrecht Centraal","133,166","Bunnik,Driebergen-Zeist,Utrecht Vaartsche Rijn","BNK, DB, UTVR",herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2019-04-29 15:15:37,2019-04-29 15:28:37,13
27325,'s-Hertogenbosch-Oss,'s-Hertogenbosch - Nijmegen,57,"Oss,Oss West","O, OW",persoon langs het spoor,person along the track,persoon langs het spoor,person along the track,external,2019-04-29 16:59:38,2019-04-29 17:27:50,28
27326,Dordrecht-Roosendaal,"Breda - Dordrecht, Dordrecht - Roosendaal","170,171","Dordrecht,Dordrecht Zuid","DDR, DDZD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-29 20:18:54,2019-04-29 20:26:19,7
27327,Venlo-Mönchengladbach-Düsseldorf,Hamm (Westf.) - Venlo,128,"Kaldenkirchen,Venlo","KN, VL",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-29 21:02:15,2019-04-29 23:01:28,119
27328,Amsterdam-Hilversum,"Almere Oostvaarders - Utrecht Centraal, Amersfoort - Amsterdam Centraal, Amersfoort - Schiphol Airport","135,148,149","Hilversum,Hilversum Media Park","HVS, HVSM",inzet van hulpdiensten,an emergency call,inzet van hulpdiensten,an emergency call,external,2019-04-29 21:24:50,2019-04-29 21:43:31,19
27329,Leiden-Den Haag HS,"Den Haag Centraal - Den Haag HS, Den Haag Centraal - Leiden Centraal, Den Haag HS - Leiden Centraal","10,168,169","Den Haag HS,Den Haag Centraal,Den Haag Mariahoeve,Den Haag Laan v NOI","GV, GVC, GVM, LAA",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 00:58:28,2019-04-30 01:14:48,16
27330,Amsterdam-Zaandam-Alkmaar; Haarlem-Alkmaar,Alkmaar - Amsterdam Centraal,161,"Alkmaar,Castricum,Heiloo,Uitgeest","AMR, CAS, HLO, UTG",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 07:46:38,2019-04-30 08:33:56,47
27331,Rotterdam-Dordrecht,Dordrecht - Rotterdam Centraal,16,"Barendrecht,Zwijndrecht","BRD, ZWD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 08:25:12,2019-04-30 08:31:32,6
27332,Groningen-Bad Nieuweschans,"Groningen - Bad Nieuweschans, Groningen - Leer (Ostfriesland)","155,156","Bad Nieuweschans,Winschoten","NSCH, WS",defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2019-04-30 09:15:59,2019-04-30 11:14:14,118
27333,Den Haag-Rotterdam,Den Haag HS - Rotterdam Centraal,11,"Delft,Delft Campus","DT, DTCP",brandmelding,fire alarm,brandmelding,fire alarm,external,2019-04-30 10:40:21,2019-04-30 10:43:53,4
27334,Roosendaal-Vlissingen,Roosendaal - Vlissingen,21,"Bergen op Zoom,Kapelle-Biezelinge,Goes,Krabbendijke,Kruiningen-Yerseke,Rilland-Bath","BGN, BZL, GS, KBD, KRG, RB",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 13:48:15,2019-04-30 19:42:57,355
27335,Rotterdam-Breda (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 17:15:32,2019-04-30 19:09:07,114
27336,Dordrecht-Breda,Breda - Dordrecht,170,"Breda,Breda-Prinsenbeek,Dordrecht,Dordrecht Zuid,Lage Zwaluwe","BD, BDPB, DDR, DDZD, ZLW",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 17:43:19,2019-04-30 19:08:55,86
27337,Utrecht-'s-Hertogenbosch,'s-Hertogenbosch - Utrecht Centraal,151,"Culemborg,Geldermalsen,'s-Hertogenbosch,Houten,Houten Castellum,Utrecht Centraal,Zaltbommel,Utrecht Lunetten,Utrecht Vaartsche Rijn","CL, GDM, HT, HTN, HTNC, UT, ZBM, UTLN, UTVR",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 19:10:50,2019-04-30 20:02:40,52
27338,Amsterdam-Almere; Amsterdam-Amersfoort,"Amersfoort - Amsterdam Centraal, Amsterdam Centraal - Lelystad Centrum, Amsterdam Centraal - Utrecht Centraal, Amsterdam Centraal - Woerden","135,136,141,145","Amsterdam Centraal,Amsterdam Muiderpoort","ASD, ASDM",beschadigde spoorbrug,damaged railway bridge,beschadigde spoorbrug,damaged railway bridge,accidents,2019-04-30 20:18:36,2019-04-30 21:52:12,94
27339,Utrecht-'s-Hertogenbosch,'s-Hertogenbosch - Utrecht Centraal,151,"Culemborg,Geldermalsen,'s-Hertogenbosch,Houten,Houten Castellum,Utrecht Centraal,Zaltbommel,Utrecht Lunetten,Utrecht Vaartsche Rijn","CL, GDM, HT, HTN, HTNC, UT, ZBM, UTLN, UTVR",beschadigde spoorbrug,damaged railway bridge,beschadigde spoorbrug,damaged railway bridge,accidents,2019-04-30 21:15:08,2019-04-30 21:15:08,0
27340,Amsterdam-Utrecht; Amsterdam-Gouda,"Amsterdam Centraal - Utrecht Centraal, Amsterdam Centraal - Woerden, Schiphol Airport - Utrecht Centraal","136,137,141","Amsterdam Amstel,Amsterdam Bijlmer ArenA,Amsterdam Centraal,Amsterdam Muiderpoort,Breukelen,Duivendrecht,Maarssen,Utrecht Centraal,Utrecht Zuilen","ASA, ASB, ASD, ASDM, BKL, DVD, MAS, UT, UTZL",beschadigde spoorbrug,damaged railway bridge,beschadigde spoorbrug,damaged railway bridge,accidents,2019-04-30 21:15:12,2019-04-30 21:15:12,0
27341,Rotterdam-Breda (HSL),"Breda - Dordrecht, Dordrecht - Rotterdam Centraal","16,17","Breda-Prinsenbeek,Barendrecht,Dordrecht,Dordrecht Zuid,Rotterdam Lombardijen,Lage Zwaluwe,Zwijndrecht","BDPB, BRD, DDR, DDZD, RLB, ZLW, ZWD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-04-30 21:30:02,2019-04-30 21:43:49,14
27342,'s-Hertogenbosch-Tilburg,'s-Hertogenbosch - Tilburg,69,"'s-Hertogenbosch,Tilburg","HT, TB",aanrijding,collision,aanrijding,collision,accidents,2019-04-30 23:06:34,2019-04-30 23:21:19,15
27343,Nijmegen-Roermond,Nijmegen - Venlo,64,"Boxmeer,Blerick,Cuijk,Mook Molenhoek,Nijmegen,Nijmegen Heyendaal,Venlo,Vierlingsbeek,Venray","BMR, BR, CK, MMLH, NM, NMH, VL, VLB, VRY",uitloop van werkzaamheden,over-running engineering works,uitloop van werkzaamheden,over-running engineering works,engineering work,2019-05-01 04:56:38,2019-05-01 23:41:58,1125
27344,Rotterdam-Breda (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",uitloop van werkzaamheden,over-running engineering works,uitloop van werkzaamheden,over-running engineering works,engineering work,2019-05-01 05:26:08,2019-05-01 07:55:27,149
27345,Amsterdam-Haarlem,Amsterdam Centraal - Haarlem,112,"Amsterdam Centraal,Amsterdam Sloterdijk,Haarlem,Haarlem Spaarnwoude,Halfweg-Zwanenburg","ASD, ASS, HLM, HLMS, HWZB",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-01 09:23:34,2019-05-01 09:55:21,32
27346,Zwolle-Leeuwarden,Leeuwarden - Zwolle,160,"Akkrum,Grou-Jirnsum,Leeuwarden","AKM, GW, LW",defecte spoorbrug,damaged railway bridge,defecte spoorbrug,damaged railway bridge,infrastructure,2019-05-01 12:36:47,2019-05-01 15:29:49,173
27347,Eindhoven-Deurne,Eindhoven - Venlo,65,"Eindhoven Centraal,Helmond,Helmond Brandevoort,Helmond 't Hout","EHV, HM, HMBV, HMH",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-01 13:30:53,2019-05-01 13:47:43,17
27348,Zwolle-Groningen; Zwolle-Leeuwarden,"Groningen - Zwolle, Leeuwarden - Zwolle","146,16","Meppel,Zwolle","MP, ZL",wisselstoring,points failure,wisselstoring,points failure,infrastructure,2019-05-01 15:33:16,2019-05-01 17:31:15,118
27349,Zwolle-Emmen,Emmen - Zwolle,159,"Coevorden,Dalfsen,Gramsbergen,Hardenberg,Mariënberg,Ommen,Zwolle","CO, DL, GBG, HDB, MRB, OMN, ZL",wisselstoring,points failure,wisselstoring,points failure,infrastructure,2019-05-01 15:43:29,2019-05-01 16:15:55,32
27350,Utrecht-Hilversum; Utrecht-Almere,"Almere Oostvaarders - Utrecht Centraal, Hilversum - Utrecht Centraal","40,149","Hollandsche Rading,Hilversum,Hilversum Sportpark,Utrecht Centraal,Utrecht Overvecht","HOR, HVS, HVSP, UT, UTO",inzet van hulpdiensten,an emergency call,inzet van hulpdiensten,an emergency call,external,2019-05-01 17:10:24,2019-05-01 17:46:22,36
27351,Zwolle-Groningen; Zwolle-Leeuwarden,"Groningen - Zwolle, Leeuwarden - Zwolle","146,16","Meppel,Zwolle","MP, ZL",wisselstoring,points failure,wisselstoring,points failure,infrastructure,2019-05-01 18:15:49,2019-05-02 00:05:23,350
27352,Deventer,"Almelo - Deventer, Apeldoorn - Deventer, Deventer - Zutphen, Deventer - Zwolle","86,87,88,94",Deventer,DV,inzet van de brandweer,deployment of the fire department,inzet van de brandweer,deployment of the fire department,external,2019-05-01 20:24:02,2019-05-01 21:26:45,63
27353,Utrecht-Zwolle,Amersfoort - Zwolle,48,"Amersfoort Schothorst,Amersfoort Vathorst,Ermelo,Harderwijk,'t Harde,Nijkerk,Nunspeet,Putten","AMFS, AVAT, EML, HD, HDE, NKK, NS, PT",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-01 22:29:16,2019-05-01 23:14:29,45
27354,Utrecht-Tiel,Tiel - Utrecht Centraal,150,"Geldermalsen,Tiel,Tiel Passewaaij","GDM, TL, TPSW",herstelwerkzaamheden,repair works,herstelwerkzaamheden,repair works,engineering work,2019-05-01 22:55:44,2019-05-02 01:21:17,146
27355,'s-Hertogenbosch-Eindhoven,'s-Hertogenbosch - Eindhoven,153,"Boxtel,Vught","BTL, VG",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-01 23:19:21,2019-05-01 23:41:47,22
27356,Dordrecht-Roosendaal,Dordrecht - Roosendaal,171,"Oudenbosch,Roosendaal","ODB, RSD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-01 23:39:11,2019-05-01 23:50:05,11
27357,Amsterdam-Haarlem,Amsterdam Centraal - Haarlem,112,"Amsterdam Centraal,Amsterdam Sloterdijk,Haarlem,Haarlem Spaarnwoude,Halfweg-Zwanenburg","ASD, ASS, HLM, HLMS, HWZB",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-02 07:23:55,2019-05-02 07:48:34,25
27358,Amsterdam-Schiphol-Rotterdam (HSL),"Amsterdam Centraal - Schiphol Airport, Rotterdam Centraal - Schiphol Airport (HSL)","24,32","Amsterdam Centraal,Amsterdam Lelylaan,Amsterdam Sloterdijk,Rotterdam Centraal,Schiphol Airport","ASD, ASDL, ASS, RTD, SHL",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-02 10:00:49,2019-05-02 10:10:35,10
27359,Rotterdam-Breda-Brussel (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-02 10:41:16,2019-05-02 10:58:17,17
27360,Schiphol-Utrecht,"Amersfoort - Schiphol Airport, Lelystad Centrum - Schiphol Airport, Schiphol Airport - Utrecht Centraal","137,144,148","Amsterdam Zuid,Schiphol Airport","ASDZ, SHL",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-02 12:56:48,2019-05-02 12:57:43,1
27361,Utrecht-Eindhoven,'s-Hertogenbosch - Utrecht Centraal,151,"Culemborg,Geldermalsen,'s-Hertogenbosch,Houten,Houten Castellum,Utrecht Centraal,Zaltbommel,Utrecht Lunetten,Utrecht Vaartsche Rijn","CL, GDM, HT, HTN, HTNC, UT, ZBM, UTLN, UTVR",eerdere verstoring,an earlier disruption,gestrande trein,stranded train,rolling stock,2019-05-02 14:33:33,2019-05-02 16:19:34,106
27362,Amsterdam-Utrecht,Amsterdam Centraal - Utrecht Centraal,136,"Abcoude,Amsterdam Amstel,Amsterdam Bijlmer ArenA,Amsterdam Centraal,Amsterdam Muiderpoort,Amsterdam Holendrecht,Breukelen,Duivendrecht,Maarssen,Utrecht Centraal,Utrecht Zuilen","AC, ASA, ASB, ASD, ASDM, ASHD, BKL, DVD, MAS, UT, UTZL",eerdere verstoring,an earlier disruption,gestrande trein,stranded train,rolling stock,2019-05-02 14:57:21,2019-05-02 16:07:47,70
27363,Rotterdam-Breda (HSL),Breda - Rotterdam Centraal (HSL),15,"Breda,Rotterdam Centraal","BD, RTD",seinstoring,signal failure,seinstoring,signal failure,infrastructure,2019-05-02 16:38:47,2019-05-02 18:43:28,125
27364,Utrecht-Rhenen,Rhenen - Utrecht Centraal,166,"Rhenen,Veenendaal Centrum","RHN, VNDC",defecte trein,broken down train,defecte trein,broken down train,rolling stock,2019-05-02 17:20:57,2019-05-02 18:48:56,88
